﻿Poster Session A 10:00-11:30pm,,,,,
Mechanisms of Disease,,,,,
Poster number,Presenter First name,Presenter Last Name,Title,Abstract,"Significance
"
1,Mahak,Bhargava,Spatial characterization of the tumor microenvironment of metastatic triple-negative breast cancer,"Introduction- Triple-negative breast cancer (TNBC) is a subtype of breast cancer that lacks expression of estrogen receptor, progesterone receptor, and human epidermal growth factor receptor 2. TNBC is aggressive and often associated with higher rates of recurrence and metastasis that contribute to poor overall survival of TNBC patients. The challenges in treating TNBC stem from its high heterogeneity and lack of expression of therapeutic targets. The tumor microenvironment (TME) plays a crucial role in the progression of TNBC. Within the TME, intricate spatial interactions among tumor cells, immune cells, stroma, angiogenesis- and hypoxia-inducing factors collectively contribute to the advancement and spread of TNBC. Comprehending and targeting the functions and interplay of different TME components can improve the prognosis of TNBC. Imaging mass cytometry (IMC) enables detailed analysis of cell-cell and cell-matrix interactions within the TME at single cell level. In this study, we aim to characterize the spatial relationships among various cell types within the TNBC TME using IMC, while also investigating differences in the TME of TNBC patients who developed distant metastasis (DM) compared to those who remained non-metastatic (NM).
Methods- IMC was performed using formalin-fixed paraffin-embedded TNBC primary resection tissues (n= 16; DM= 7, NM= 9) from Stavanger University Hospital, Norway, using a panel of 25 metal-conjugated antibodies. Regions of interest were marked by the pathologist and the slides were laser ablated using the Hyperion Imaging System. The IMC data was preprocessed and checked for staining quality. DeepCell was used to segment single cells based on surface markers. Mean intensity values of all markers for each cell were extracted and consolidated in R scripts for unsupervised clustering. Cell clusters were annotated based on phenotypic markers. Normalized expression of functional markers was estimated for each cluster, including markers for cell proliferation, angiogenesis, hypoxia, and cell migration. Neighborhood analysis examined spatial associations between clusters, highlighting differences in DM and NM patients.
Results- The IMC panel successfully demonstrated spatial insights into the TME, including the characterization of tumor cells, immune cells (B cells, T cells, macrophages), endothelial cells, and proliferating cells. We identified 18 unique phenotypic cell clusters that were present at different frequencies in DM and NM patients. These clusters demonstrated different expression profiles of functional markers. t-SNE plots revealed distinct patterns of cell type distribution and unique protein expression profiles, highlighting significant differences between the two groups. 
Significance- Our data suggest a distinct spatial organization of the TME in TNBC patients who develop metastasis. This warrants further investigations to determine the role and interplay of TME features in predicting the risk of distant metastasis in TNBC.
","Our findings suggest that the spatial organization of the TME in TNBC patients who develop metastasis is different from those who don't. Therefore, these findings are important to identify the biomarkers that are different in metastatic and non-metastatic patients to guide treatment strategies. "
2,Haruka,Ichie,Targeting adaptive radioresistance of pediatric high-grade glioma,"Pediatric high-grade glioma (pHGG) is an aggressive and malignant brain tumor. Radiation therapy is effective for pHGG and is included in the standard treatments. However, past studies showed that pHGG cells can alter their phenotype during fractionated irradiation and acquire adaptive radioresistance, initiating tumor recurrence. There are no effective molecular inhibitors or immune therapy for radioresistant pHGG. To uncover significant mediators of adaptive radioresistance and develop a new treatment, we established a model of radioresistant human and mouse pHGG cells by subjecting them to repeated doses of radiation (3-5Gy x 4-12, total 12-60 Gy). We confirmed that surviving pHGG have stronger radioresistance compared to primary pHGG cells. During repeated irradiation, pHGG cells altered their phenotypes, such as cell growth and self-renewal ability. To find the important genes that increase radioresistance, we performed RNA-seq analysis for four pairs of primary and radioresistant pHGG cells and found that HES5 was elevated into radioresistant pHGG cells. Since HES5 is an important downstream gene of the Notch pathway, we focused on the role of Notch signaling for adaptive radioresistance. We confirmed that Notch inhibitors (RO4929097) significantly increase the radio sensitivity of radioresistant pHGG cells. These data indicated that Notch signaling inhibitors could be a potential new treatment for recurrent pHGG. We will further analyze the role of Notch signaling for adaptive radioresistance in pHGG and investigate the potential drug for recurrent pHGG.","Identify HES5 elevation as a significant mediator of adaptive radioresistance in pediatric high-grade glioma (pHGG), implicating the Notch pathway in tumor recurrence.
Demonstrate the potential of Notch signaling inhibitors, such as RO4929097, as a novel treatment strategy to enhance radio sensitivity and combat recurrent pHGG, offering promising avenues for therapeutic intervention."
3,Nayab,Ali,The Interaction of Radiation with Body Tissues for Dosimetry and Cancer Treatment,"Globally, millions of people undergo the process of CT scans and diagnostic x-rays each year. Although beneficial, X-rays carry significant risks such as exposure to high-energy radiation. Hence, it is essential to calculate the probabilities of X-ray interactions and scattering within body tissues to determine the optimum radiation dosages that are being utilized for therapeutic and diagnostic purposes, impacting patients and healthcare professionals who are exposed on a daily basis. The concept of scattered coefficients heightens complications in these applications. Our research investigates analyzing the interaction probabilities, and the scattered coefficients received by different body tissues caused by radiation exposure, due to the Compton scattering phenomenon. The Klein-Nishina formula is utilized in our calculations to investigate the electronic and atomic cross-sections and Compton Mass Attenuation Coefficients for the tissues we are studying. Our results and graphs display that when radiation energy increases, the X-ray interaction cross-section along with both the electron and atom of the tissue decreases. This presents the idea that radiation with more energy will penetrate deeper and scatter. Our results exhibit that tissues with a high effective charge number Z, have high cross-sections and therefore will gain more dosage. Our results also show that the interaction cross-sections increase with the increasing density of tissues, which indicates that dense tissues will receive more energy. The investigation of radiation interaction cross-sections and scattering properties of tissue is important. Calculating the exact dosage necessary for tissues is mandatory to offer the greatest care and least harm to patients and those working alongside them.","-This research is significant because it provides deeper insight into optimizing radiation doses for CT scans and diagnostic X-rays, therefore enhancing patient safety and minimizing the risk of radiation exposure and cancer for healthcare workers. 
-By understanding the interaction probabilities and scattering coefficients in various body tissues, our research encourages the development of more precise and safer diagnostic and therapeutic radiological practices. 

"
4,Rebecca,Iglesias,Establishing Daphnia pulex as an Alternative Model for Aging Biology,"Introduction
Effective model organisms for aging biology have short life spans, are easily maintained in the laboratory, and can be exposed to interventions known to influence lifespan. The freshwater crustacean, Daphnia pulex, has a lifespan of less than 60 days, can be housed in small beakers or jars, and responds to dietary restriction with increased lifespan. Currently, there are no standard culture conditions followed by laboratories using D. pulex for longevity studies, thus generalizations of lifespan interventions are difficult. The objective of this study is to evaluate culture conditions that support health and longevity for D. pulex and develop protocols to evaluate health span during longevity studies.  

Methods
We will evaluate the temperature (20°C or 25°C), photoperiod (12:12 or 16:8 Light:Dark), and micronutrient profile of the culture medium that would best support longevity. D. pulex individuals will be separated to establish parthenogenic clonal lines for the experiments (n=5 individuals/clonal line; n=4 clonal lines/experimental treatment). D. pulex will be proffered live, green algae, and fecundity and survival will be checked daily. Feeding rate and sex ratios of clutch offspring will be assessed. Heart rate will be counted manually by visualizing the heart with a stereo microscope. Oxygen uptake rates will be measured using the Loligo® Aquatic Respirometry System. Swimming behavior will be observed for signs of stress (i.e., spinning). 

Results and Discussion
We anticipate a lower culture temperature, balanced photoperiod, and micronutrient rich culture medium will enhance longevity and reduce fecundity.

Significance
Standardized culture conditions will help support reproducibility of longevity findings with D. pulex.
",Standardized culture conditions for Daphnia pulex will support reproducibility of longevity findings and potentially enhance the use of D. pulex as a model for aging biology.
5,Olivia ,Merriam,The Identification of a Safer Green Alternative to BPA ,"Common Bisphenols such as Bisphenol A (BPA) are used in polycarbonate plastic production and may pose health risks to humans, such as diabetes, obesity, infertility, and hormone-dependent cancers. BPA exerts its effect by binding to and activating the estrogen receptor. This is concerning due to the wide use of Bisphenols in everyday items like receipts, plastics, and resins. This research aims to determine the effects of Bisphenols, such as BPA, BPB, and BPC, on development using a zebrafish model. In addition, we are determining if BGF (bisguaiacol-F) is a safe alternative to BPA. BGF is found in paper pulp and may not have an estrogenic effect. Our initial studies are to determine the concentrations for use. This includes determining the lethal concentration that 50% of embryos survive (LC50) and the concentration at which morphological effects are present. The next step is to use RNA-seq analysis to identify genes affected during embryo development at 24, 48, and 72 hours post fertilization (hpf). RT-qPCR will then be used to confirm the expression levels of genes to generate a gene anthology for each alternative to identify affected biochemical pathways and establish a transcriptional profile for each compound. This research will develop a zebrafish model for studying the effects of environmental toxins and determining long-term low-dose effects of BPA and its alternatives. This study promises to influence public health policies and advance the adoption of safer substitutes for Bisphenols. Furthermore, understanding the ecological consequences of these chemicals highlights the significance of environmentally mindful decision-making. ","- Influence public health policies and advance the adoption of safer substitutes for Bisphenols.
- Aid in understanding the ecological consequences of these chemicals highlights the significance of environmentally mindful decision-making."
6,Colby,Ennis,The Effects of Radition to the Organ-On-A-Chip Model,"Risks from radiation exposure are currently addressed using the Linear No Threshold (LNT) Model, which assumes any exposure to radiation, no matter how low the dose,  increases the risk of negative health effects, namely cancer. LNT assumes that well known effects at high doses are linearly correlated to risk down to zero dose zero risk. While conservative, LNT could be costly saving no risk and jeopardizes radiation emergency preparedness. There remains a lack of conclusive studies looking at the effects of lower doses of radiation, such as background levels. It is planned to review the literature on the radiation of the organ-on-a-chip model. In a previous literature review, we determined that the best model to study the effects of radiation on humans is humans. Because of the ethics of testing on humans, the organ-on-a-chip model was developed. We will be looking at as much research surrounding the radiation of organ-on-a-chip as possible to build a plan for our own research with the organ-on-a-chip model. We aim to create a literature review on the organ-on-a-chip model exposed to radiation as well as create a system to employ in further research.","-Expands what we know on how the organ on a chip works
-The impact of low dose radiation on human cells (lung)"
7,Marian,Yurchishin,Patterns of Genetic Risk for Type 2 Diabetes are Specific to Ancestry,"Introduction. The heterogeneity of type 2 diabetes (T2D) risk has a genetic basis that can be reflected in genetic risk scores (GRS), but it is unknown if this risk varies with ancestral backgrounds. This study aimed to determine if patterns of genetic risk for T2D exist, and if they differ by ancestry in a sample of 342 Non-Hispanic White (NHW), Non-Hispanic Black (NHB), and Hispanic (HIS) adults with obesity and T2D.

Methods. Six GRS representing distinct T2D pathophysiological pathways (beta-cell, proinsulin, obesity, lipodystrophy, liver/lipid, and insulin resistance (IR)) were calculated using participants’ imputed genotypes. Principal components analysis was performed on the GRS and genetic admixture values. Spearman correlations quantified strength of associations of variables to each component. Participant self-reported ethnicity was used as a supplementary categorical variable.
 
Results. Two principal components (PC) were retained. PC1 was associated with greater African ancestry (r=0.92) and the beta-cell and proinsulin GRS (r=0.442 and r=0.453, respectively). PC2 was associated with higher Native American ancestry (r=0.4691) and the IR and lipodystrophy GRS (r=0.52 and r=0.66, respectively). NHB had the highest scores for PC1, suggesting that genetic susceptibility to T2D in this group arises from impaired insulin secretion and processing abilities. HIS had the highest scores for PC2, which suggests T2D risk in this group is characterized by lipodystrophy-driven IR. Our results demonstrate that genetic risk for T2D manifests in patterns that are ancestry-specific. 

Significance. This may be useful in future research to help refine criteria for identifying at-risk individuals based on ancestral background.

","These results may help to develop precision-based treatments for T2D that are tailored to specific ancestry groups.
These results may also be used to produce more efficient prevention strategies of T2D risk factors that differentially affect ancestry groups.

"
8,Ashley,Guy,Assessment of Gut Microbial Diversity among Sexual and Gender Minority Young Adults,"1)Evidence supports that people identifying as a sexual or gender minority (SGMs) experience minority-related stress resulting from discrimination or expectations of prejudice, and that this is associated with increased mental and physical health problems compared to cisgender heterosexuals. However, the biological mechanisms driving minority-related stress impacts remain unknown, including the role of the gut microbiome. Thus, the aim of this study is to investigate the impact of SGM status on health of the gut microbiome among young adults attending a 4-year university.

2) Self-identified SGMs (N=22) and cisgender-heterosexuals (CIS-HET, N=43) were enrolled in the study during fall and spring semesters of 2021-22. In-person interviews were conducted to collect demographics and mental health data. Biological samples (nail and saliva for cortisol, stool for microbiota) were collected within 48 hours of interview. 

3)We did not observe a significant difference in perceived stress, anxiety, depression, or cortisol levels between groups. Yet, assessment of the gut microbiota identified that the SGM group had higher abundance of microbes in phylum Bacteroidetes and lower abundance of microbes in phyla Firmicutes, Actinobacteria, and Proteobacteria compared to the CIS-HET group. This was accompanied by a significant reduction in alpha diversity among the SGM group compared to the CIS-HET group, even when adjusting for mental health outcomes.

4)Overall, the findings suggest that SGM young adults have reduced diversity of the gut microbiota, which could be contributing to negative health effects in this population.
","- Study the impact of the sexual and gender minority status on the gut microbiome. 
- Statistically significant difference in alpha diversity between sexual and gender minority participants and cis-heterosexual participants. "
9,Anjani,Allada,Feasibility of a multi-omics pilot study on SKY breath meditation to unravel molecular mechanisms of breathwork ,"Introduction:
Across the world, many studies have shown that SKY (Sudarshan Kriya Yoga) breath meditation reduces blood cortisol levels by 60% and promotes the increase of Natural Killer (NK) cells and antioxidant enzymes. However, not much is known about the molecular mechanisms of these health benefits. However, not much is known about the molecular mechanisms of these health benefits. This pilot study aims to assess the feasibility to study the mechanisms of SKY breath meditation using a multi-omics approach. The exclusion criteria for the study included use of recreational drugs, medication, existing mind-body practice, health conditions,BMI &gt; 35, etc. 

Methods:
Out of 367 interested individuals, 180 were unreachable, and 119 were excluded. Of 68 eligible, 45 consented. Randomization placed 30 in the intervention group and 15 in the waitlist-control group. The intervention involved a 3-day SKY program and 8 weekly follow-up sessions. Blood samples were taken before, after the 3-day program, and 8 weeks later. Participants were instructed to practice 30 minutes of SKY practice daily at home. TRIAL was registered NCT05523414


Results/Discussion:
43 participants completed the study. After the 3-day workshop, there was 100% retention and rate of adherence was well above 2.75 times of weekly home-practice. Blood specimens were successfully collected from each participant at the three time points of the study to study transcriptomics, epigenomics and proteomics. 

Significance:
If the multi-omics analyses prove feasible, we can derive appropriate effect sizes to scale up the study and validate the molecular mechanisms in a generalizable population and study the benefits of SKY in patient populations such as cancer survivors who experience a lot of distress. ","If shown to be effective, SKY can be implemented in long-term patient care plans to help alleviate stress/pain in different populations."
10,Anjani,Allada,Feasibility of a multi-omics pilot randomized controlled study on SKY breath meditation to unravel molecular mechanisms of breathwork,"Introduction:
Across the world, many studies have shown that SKY (Sudarshan Kriya Yoga) breath meditation has a positive impact on people's health and wellbeing; shown to reduce blood cortisol levels by 60% and the increase of Natural Killer (NK) cells and antioxidant enzymes. However, not much is known about the molecular mechanisms leading to such health benefits. This pilot study aims to assess the feasibility to study the mechanisms of SKY breath meditation using a multi-omics approach. The exclusion criteria for the study included use of recreational drugs, medication, existing mind-body practice, health conditions, BMI &gt; 35, etc. 
Methods:
Out of 367 interested individuals, 180 were unreachable, and 119 were excluded based on above criteria. Of 68 eligible, 45 consented. Randomization placed 30 in the intervention group and 15 in the waitlist-control group. The intervention involved a 3-day SKY program and 8 weekly follow-up sessions. Blood samples were taken before, after the 3-day program, and 8 weeks later. Participants were instructed to practice 30 minutes of SKY practice daily at home. TRIAL was registered NCT05523414
Results/Discussion:
43 participants completed the study. After the 3-day workshop, there was 100% retention and rate of adherence was well above 2.75 times of weekly home-practice. Blood specimens were successfully collected from each participant at the three time points of the study to measure changes at the transcriptomics, epigenomics and proteomics levels. 
Significance:
From the multi-omics data analyses, we will derive appropriate effect sizes to scale up the study and validate the molecular mechanisms in a generalizable population. This will also lead to studying the benefits of SKY in patient populations such as cancer survivors who experience a lot of distress. ","If shown to be effective, SKY can be implemented in long-term patient care plans to help alleviate stress/pain in different populations."
