,mz,rt,p-value,negmode_ir1,negmode_ir2,negmode_ir3,negmode_nr1,negmode_nr2,negmode_nr3
417.10292/10.97,417.10292,10.97,1.85624E-09,0.770914378,0.779974754,0.765546952,-0.777846621,-0.762345423,-0.77624404
173.08163/13.94,173.08163,13.94,9.14422E-09,0.609278334,0.625501537,0.61459383,-0.618131869,-0.625991276,-0.605250556
241.10768/15.87,241.10768,15.87,5.60185E-08,1.67863491,1.725921032,1.615230496,-1.685171048,-1.674811694,-1.659803697
499.71989/17.94,499.71989,17.94,2.30914E-07,-0.211955405,-0.20309436,-0.213676388,0.207114043,0.202640358,0.218971752
592.1392/14.93,592.1392,14.93,8.02236E-07,0.305127597,0.295398974,0.282032427,-0.276192545,-0.304896407,-0.301470046
155.07161/18.96,155.07161,18.96,8.21783E-07,0.229567823,0.238747917,0.258493792,-0.2479669,-0.235159406,-0.243683226
429.18929/12.95,429.18929,12.95,1.17193E-06,0.510639117,0.449972971,0.459988917,-0.462177703,-0.473165456,-0.485257847
197.11032/18.33,197.11032,18.33,1.57928E-06,0.385751936,0.381705723,0.355921677,-0.358899348,-0.361714069,-0.402765918
217.10753/14.43,217.10753,14.43,1.5942E-06,0.6034441,0.627401133,0.53880381,-0.584790618,-0.586405451,-0.598452974
429.20741/12.98,429.20741,12.98,1.87923E-06,0.5214166,0.462011063,0.464136397,-0.458942152,-0.49802422,-0.490597688
242.11034/17.59,242.11034,17.59,2.51659E-06,0.634586677,0.653477608,0.552393914,-0.607349934,-0.620381708,-0.612726556
573.7514/17.05,573.7514,17.05,3.10861E-06,-0.141361288,-0.145825746,-0.139822391,0.128578224,0.144344901,0.1540863
517.19481/14.63,517.19481,14.63,3.78814E-06,-0.286373842,-0.254945785,-0.279185235,0.296770549,0.255711053,0.268023258
199.1334/19,199.1334,19,3.86414E-06,0.367658562,0.40164775,0.419694603,-0.428097454,-0.388321831,-0.372581631
187.09745/16.64,187.09745,16.64,3.8828E-06,1.76185214,1.635449712,1.447096095,-1.604911256,-1.628604246,-1.610882445
